version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=16	maxhp=16	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Wiz	race=Orc	gender=Fem	align=Cha	name=anttehoo	death=quit	conduct=0xfff	turns=3	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7	starttime=1664963268	endtime=1664963276	gender0=Fem	align0=Cha	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=20	maxhp=20	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Sam	race=Hum	gender=Mal	align=Law	name=anttehoo	death=quit	conduct=0xfff	turns=3	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=17	starttime=1664963516	endtime=1664963534	gender0=Mal	align0=Law	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=15	maxhp=15	deaths=0	deathdate=20221005	birthdate=20221005	uid=5	role=Rog	race=Hum	gender=Mal	align=Cha	name=Tommi	death=quit	conduct=0xfff	turns=1	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=14	starttime=1664963868	endtime=1664963883	gender0=Mal	align0=Cha	flags=0x4	difficulty=2	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=23	maxhp=23	deaths=0	deathdate=20221006	birthdate=20221006	uid=5	role=Cav	race=Dwa	gender=Fem	align=Law	name=anttehoo	death=quit	conduct=0xfff	turns=5	achieve=0x0	achieveX=	conductX=foodless,vegan,vegetarian,atheist,weaponless,pacifist,illiterate,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=7	starttime=1665053949	endtime=1665053957	gender0=Fem	align0=Law	flags=0x4	difficulty=-4	mode=normal
version=4.1.0	points=2000	deathdnum=0	deathlev=5	maxlvl=5	hp=2	maxhp=63	deaths=0	deathdate=20221007	birthdate=20221007	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=4624	achieve=0x0	achieveX=	conductX=polyless,wishless,artiwishless,genocideless	realtime=1014	starttime=1665110633	endtime=1665111647	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=7000	deathdnum=2	deathlev=11	maxlvl=11	hp=68	maxhp=103	deaths=0	deathdate=20221007	birthdate=20221007	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=12790	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=6648	starttime=1665111651	endtime=1665118299	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=3500	deathdnum=0	deathlev=7	maxlvl=7	hp=0	maxhp=78	deaths=1	deathdate=20221009	birthdate=20221009	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a gargoyle	conduct=0xf80	turns=4804	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1197	starttime=1665278439	endtime=1665279637	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=11000	deathdnum=0	deathlev=18	maxlvl=18	hp=270	maxhp=270	deaths=0	deathdate=20221012	birthdate=20221009	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0x580	turns=23661	achieve=0x2f0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_bigroom	conductX=polyless,polyselfless,artiwishless	realtime=11207	starttime=1665279643	endtime=1665549921	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=7000	deathdnum=2	deathlev=8	maxlvl=12	hp=158	maxhp=176	deaths=0	deathdate=20221013	birthdate=20221012	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xe80	turns=11743	achieve=0x70000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop	conductX=polyless,wishless,artiwishless,genocideless	realtime=5234	starttime=1665550828	endtime=1665672406	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=6500	deathdnum=2	deathlev=8	maxlvl=10	hp=0	maxhp=114	deaths=1	deathdate=20221014	birthdate=20221014	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a hallucinogen-distorted large ram	while=praying	conduct=0xd80	turns=11482	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,artiwishless,genocideless	realtime=5935	starttime=1665725974	endtime=1665731910	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=1500	deathdnum=0	deathlev=4	maxlvl=4	hp=41	maxhp=41	deaths=0	deathdate=20221015	birthdate=20221015	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=2535	achieve=0x0	achieveX=	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=682	starttime=1665811153	endtime=1665811836	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=1500	deathdnum=0	deathlev=4	maxlvl=4	hp=0	maxhp=42	deaths=1	deathdate=20221015	birthdate=20221015	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=killed by a goblin	conduct=0xf80	turns=2703	achieve=0x0	achieveX=	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1039	starttime=1665845098	endtime=1665846138	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=11	maxhp=21	deaths=0	deathdate=20221017	birthdate=20221017	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=304	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=91	starttime=1665991568	endtime=1665991660	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=3000	deathdnum=0	deathlev=6	maxlvl=6	hp=53	maxhp=79	deaths=0	deathdate=20221017	birthdate=20221017	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=3793	achieve=0x40000	achieveX=entered_a_shop	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=1209	starttime=1665991663	endtime=1665992873	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=8000	deathdnum=0	deathlev=9	maxlvl=12	hp=194	maxhp=194	deaths=0	deathdate=20221018	birthdate=20221017	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=quit	conduct=0x680	turns=22939	achieve=0x2f0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_bigroom	conductX=polyless,wishless,artiwishless	realtime=7975	starttime=1665992885	endtime=1666065923	gender0=Fem	align0=Law	flags=0x0	difficulty=-2	mode=normal
version=4.1.0	points=12000	deathdnum=0	deathlev=19	maxlvl=19	hp=0	maxhp=242	deaths=1	deathdate=20221018	birthdate=20221018	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=petrified by tasting giant cockatrice meat	conduct=0xf80	turns=26114	achieve=0xf0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=11833	starttime=1666065927	endtime=1666077760	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=0	deathdnum=0	deathlev=1	maxlvl=1	hp=20	maxhp=21	deaths=0	deathdate=20221020	birthdate=20221020	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=461	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=157	starttime=1666228328	endtime=1666228486	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=500	deathdnum=0	deathlev=2	maxlvl=2	hp=33	maxhp=33	deaths=0	deathdate=20221020	birthdate=20221020	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf88	turns=895	achieve=0x0	achieveX=	conductX=atheist,polyless,polyselfless,wishless,artiwishless,genocideless	realtime=406	starttime=1666228490	endtime=1666228897	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=11500	deathdnum=0	deathlev=17	maxlvl=17	hp=0	maxhp=225	deaths=1	deathdate=20221020	birthdate=20221020	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=choked on an owlbear corpse	conduct=0xd80	turns=25182	achieve=0x8f0200	achieveX=obtained_the_luckstone_from_the_mines,entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple,entered_large_circular_dungeon	conductX=polyless,polyselfless,artiwishless,genocideless	realtime=12069	starttime=1666228904	endtime=1666254772	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=5500	deathdnum=0	deathlev=8	maxlvl=10	hp=199	maxhp=199	deaths=0	deathdate=20221022	birthdate=20221022	uid=5	role=Val	race=Hum	gender=Mal	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=14639	achieve=0x30000	achieveX=entered_the_gnomish_mines,entered_mine_town	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=6605	starttime=1666416977	endtime=1666423583	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=3000	deathdnum=0	deathlev=6	maxlvl=6	hp=23	maxhp=51	deaths=0	deathdate=20221022	birthdate=20221022	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xd80	turns=4502	achieve=0x40000	achieveX=entered_a_shop	conductX=polyless,polyselfless,artiwishless,genocideless	realtime=1483	starttime=1666424163	endtime=1666425647	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
version=4.1.0	points=6500	deathdnum=2	deathlev=6	maxlvl=10	hp=204	maxhp=204	deaths=0	deathdate=20221023	birthdate=20221022	uid=5	role=Val	race=Hum	gender=Fem	align=Law	name=kozmikyak	death=quit	conduct=0xf80	turns=11363	achieve=0xf0000	achieveX=entered_the_gnomish_mines,entered_mine_town,entered_a_shop,entered_a_temple	conductX=polyless,polyselfless,wishless,artiwishless,genocideless	realtime=4851	starttime=1666433982	endtime=1666505227	gender0=Fem	align0=Law	flags=0x4	difficulty=-2	mode=normal
